,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


059/76


Vote for 2"
"Assembly District 76"
"Public Counter",114
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",1
"Total Ballots",118
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",118
,
"Jonathan Piel",45
"Madelaine D. Piel",51
"Kenneth Craddock",25
"Eric Bederman",26
"DAVID SELIG (Write-In)",1
"LINDA SELIG (Write-In)",1
,
,
,
"Total Votes",149
"Unrecorded",87

"Total for Democratic County Committee (059/76) - New York County"
"Public Counter",114
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",1
"Total Ballots",118
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",118
,
"Jonathan Piel",45
"Madelaine D. Piel",51
"Kenneth Craddock",25
"Eric Bederman",26
"DAVID SELIG (Write-In)",1
"LINDA SELIG (Write-In)",1
,
,
,
"Total Votes",149
"Unrecorded",87


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
