,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1"
"Assembly District 72"
"Public Counter","3,514"
"Manually Counted Emergency",0
"Absentee / Military",49
"Affidavit",30
"Total Ballots","3,593"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,593"
,
"Argentina Cruz",799
"Maria Morillo","1,373"
"JOAP VARGAS (Write-In)",1
"JUDITH AMARO (Write-In)",1
"KATNISS EVERDEUN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,176"
"Unrecorded","1,417"

"Total for Democratic Female District Leader (Democratic Leadership District 72 Part A) - New York County"
"Public Counter","3,514"
"Manually Counted Emergency",0
"Absentee / Military",49
"Affidavit",30
"Total Ballots","3,593"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,593"
,
"Argentina Cruz",799
"Maria Morillo","1,373"
"JOAP VARGAS (Write-In)",1
"JUDITH AMARO (Write-In)",1
"KATNISS EVERDEUN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,176"
"Unrecorded","1,417"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
