"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",12
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",1
"69","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",10
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",86
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",8
"69","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",78
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",128
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",103
"69","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",153
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",18
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",129
"69","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",255
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",12
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",25
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",222
"69","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",4
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",105
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",9
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",93
"69","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",140
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
