,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


064/46


Vote for 3"
"Assembly District 46"
"Public Counter",57
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",63
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",63
,
"Lilly Regina",10
"Anthony G. Russo",27
"Louis Esposito",22
"Vivian Russo",15
"Amanda B. Regnier",4
"Michael Regnier",11
,
,
,
"Total Votes",89
"Unrecorded",100

"Total for Republican County Committee (064/46) - Kings County"
"Public Counter",57
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",63
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",63
,
"Lilly Regina",10
"Anthony G. Russo",27
"Louis Esposito",22
"Vivian Russo",15
"Amanda B. Regnier",4
"Michael Regnier",11
,
,
,
"Total Votes",89
"Unrecorded",100


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
