,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


077/70


Vote for 2"
"Assembly District 70"
"Public Counter",99
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",0
"Total Ballots",106
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",106
,
"Emma Barricelli",37
"Sylvia Tylor",22
"Rosa Howell",29
"Dirk Haynes",18
,
,
,
"Total Votes",106
"Unrecorded",106

"Total for Democratic County Committee (077/70) - New York County"
"Public Counter",99
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",0
"Total Ballots",106
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",106
,
"Emma Barricelli",37
"Sylvia Tylor",22
"Rosa Howell",29
"Dirk Haynes",18
,
,
,
"Total Votes",106
"Unrecorded",106


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
