"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",26
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",14
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",6
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",17
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",10
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",4
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",15
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",7
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",6
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",97
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",77
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",11
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",35
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",29
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",4
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",0
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",91
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",54
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",31
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",4
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",3
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",1
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",116
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",69
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",32
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",95
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",29
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",144
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",79
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",11
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",35
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",3
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",94
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",56
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",86
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",55
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",8
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",20
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",89
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",45
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",37
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",111
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",73
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",26
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",130
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",64
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",61
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",123
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",51
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",57
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",115
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",58
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",44
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",98
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",97
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",50
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",39
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",111
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",66
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",7
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",133
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",75
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",44
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",120
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",72
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",39
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",125
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",72
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",43
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",87
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",18
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",83
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",56
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",18
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",27
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",23
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",6
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",143
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",94
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",36
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",105
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",75
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",22
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",77
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
