"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Public Counter",131
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Absentee / Military",12
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Ann Wilson-Morris",32
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Celeste Ruiz",27
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Susan Beasley",18
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Omar Taveras",19
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Michael Wells",28
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","70076",2,"Scattered",2
