,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


024/46


Vote for 2"
"Assembly District 46"
"Public Counter",22
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",22
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",22
,
"Marsha R. Kirschner",12
"Jeff Finkelstein",14
"Robert A. Oliva",3
"Brian P. Kelly",5
,
,
,
"Total Votes",34
"Unrecorded",10

"Total for Republican County Committee (024/46) - Kings County"
"Public Counter",22
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",22
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",22
,
"Marsha R. Kirschner",12
"Jeff Finkelstein",14
"Robert A. Oliva",3
"Brian P. Kelly",5
,
,
,
"Total Votes",34
"Unrecorded",10


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
