"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",51
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",31
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",17
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",4
"80","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",29
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",11
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",18
"80","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",94
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",48
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",26
"80","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",18
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",26
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",15
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",8
"80","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",40
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",26
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",11
"80","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",57
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",28
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",17
"80","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",9
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",62
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",43
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"80","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",5
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",38
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",19
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",14
"80","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",44
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",24
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",11
"80","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",5
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",68
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",33
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",20
"80","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",19
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",7
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",9
"80","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",149
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",6
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",3
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",58
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",84
"80","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",89
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",5
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",46
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",41
"80","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",61
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",36
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",18
"80","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",4
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",52
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",33
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"80","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",117
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",73
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",33
"80","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",180
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",9
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",86
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",74
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",135
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",7
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",68
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",61
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",109
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",52
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",48
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",5
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",112
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",9
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",45
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",50
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",112
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",64
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",38
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",105
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",7
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",47
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",39
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",65
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",40
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",13
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",46
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",28
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",12
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",97
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",57
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",31
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",6
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",25
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",19
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",2
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",4
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",109
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
