"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",72
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",24
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",25
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",24
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",26
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",27
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",25
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",22
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",21
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",23
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",16
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",21
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",26
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",58
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",14
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",21
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",27
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",22
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",30
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",28
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",25
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",18
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",17
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",14
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",14
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",14
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",22
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",80
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",25
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",33
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",32
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",27
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",28
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",34
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",19
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",11
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",23
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",12
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",16
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",18
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",51
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",21
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",23
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",18
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",27
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",26
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",23
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",8
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",13
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",10
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",8
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",5
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",12
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",6
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",59
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",2
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",21
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",23
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",21
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",22
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",28
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",23
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",12
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",10
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",12
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",13
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",9
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",16
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",71
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",26
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",30
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",24
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",31
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",29
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",28
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",20
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",20
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",17
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",17
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",14
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",24
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",77
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",24
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",24
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",23
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",26
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",30
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",25
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",15
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",18
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",19
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",14
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",11
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",12
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",6
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",206
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",6
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",60
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",76
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",58
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",67
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",62
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",77
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",58
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",65
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",66
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",63
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",51
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",64
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",91
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",22
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",29
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",18
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",25
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",31
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",29
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",18
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",15
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",25
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",10
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",16
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",25
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",3
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",93
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",42
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",45
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",41
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",45
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",44
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",47
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",19
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",20
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",19
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",16
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",17
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",27
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",194
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",6
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",42
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",54
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",36
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",58
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",49
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",60
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",50
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",55
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",61
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",54
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",48
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",66
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",78
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",22
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",29
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",24
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",25
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",24
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",28
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",14
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",15
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",15
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",17
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",14
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",17
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",79
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",31
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",34
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",30
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",33
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",32
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",36
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",18
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",16
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",19
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",18
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",14
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",22
