,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Bronx County
 - 
Democratic Party




Democratic Member of the City Council


14th Council District


Vote for 1"
"Assembly District 77"
"Public Counter","1,367"
"Manually Counted Emergency",0
"Absentee / Military",41
"Affidavit",20
"Total Ballots","1,428"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,428"
,
"Randy  D. Abreu",415
"Felix A. Perdomo",168
"Fernando Cabrera",734
"LYNN SANCHEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VANESSA GIBSON (Write-In)",1
"WILLIAM MOORE (Write-In)",1
,
,
,
"Total Votes","1,322"
"Unrecorded",106

"Assembly District 78"
"Public Counter","1,774"
"Manually Counted Emergency",0
"Absentee / Military",62
"Affidavit",10
"Total Ballots","1,846"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,846"
,
"Randy  D. Abreu",657
"Felix A. Perdomo",126
"Fernando Cabrera",969
"DARRYL STITH (Write-In)",1
"REV RUBEN DIAZ SR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"YORMAN NUNEZ (Write-In)",1
,
,
,
"Total Votes","1,758"
"Unrecorded",88

"Assembly District 81"
"Public Counter",968
"Manually Counted Emergency",0
"Absentee / Military",70
"Affidavit",11
"Total Ballots","1,049"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,049"
,
"Randy  D. Abreu",420
"Felix A. Perdomo",106
"Fernando Cabrera",461
,
,
,
"Total Votes",987
"Unrecorded",62

"Assembly District 86"
"Public Counter","3,183"
"Manually Counted Emergency",0
"Absentee / Military",67
"Affidavit",21
"Total Ballots","3,271"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,271"
,
"Randy  D. Abreu",964
"Felix A. Perdomo",310
"Fernando Cabrera","1,734"
"JOSE LAINEZ (Write-In)",1
"JUSTIN SANCHEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,013"
"Unrecorded",258

"Total for Democratic Member of the City Council (14th Council District) - Bronx County"
"Public Counter","7,292"
"Manually Counted Emergency",0
"Absentee / Military",240
"Affidavit",62
"Total Ballots","7,594"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,594"
,
"Randy  D. Abreu","2,456"
"Felix A. Perdomo",710
"Fernando Cabrera","3,898"
"DARRYL STITH (Write-In)",1
"JOSE LAINEZ (Write-In)",1
"JUSTIN SANCHEZ (Write-In)",1
"LYNN SANCHEZ (Write-In)",1
"REV RUBEN DIAZ SR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"VANESSA GIBSON (Write-In)",1
"WILLIAM MOORE (Write-In)",1
"YORMAN NUNEZ (Write-In)",1
,
,
,
"Total Votes","7,080"
"Unrecorded",514


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
