"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",63
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",18
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",21
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",79
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",22
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",70
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",2
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",13
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",44
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",11
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",18
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",46
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",10
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",66
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",14
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",94
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",12
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",97
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",17
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",33
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",47
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",10
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",50
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",7
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",17
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",70
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",23
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",75
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",18
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",36
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",94
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",24
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",37
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",102
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",21
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",48
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",90
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",22
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Scattered",1
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",122
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",3
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",28
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",33
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Scattered",1
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",71
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",2
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",22
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",122
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",4
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",26
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",50
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",74
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",15
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",79
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",24
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",41
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",43
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",8
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",132
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",31
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",57
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",81
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",14
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",52
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",75
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",13
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",26
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",106
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",20
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",34
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Scattered",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",72
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",15
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",42
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",58
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",16
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",29
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",133
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",2
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",42
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",54
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",42
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",10
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",68
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",15
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",33
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",124
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",30
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",67
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",76
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",3
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",27
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",19
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",94
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",25
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",32
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",104
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",17
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",40
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",76
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",5
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",28
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",84
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",2
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",18
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",83
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",12
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",29
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",60
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",21
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",33
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",58
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",14
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",92
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
