"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",54
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",10
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",8
"24","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",33
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",60
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",7
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",4
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",45
"24","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",48
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",8
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",21
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",42
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",7
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",12
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",24
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",72
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",15
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",44
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",62
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",11
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",9
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",42
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",85
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",7
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",14
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",66
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",74
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",8
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",59
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",69
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",11
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",8
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",52
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",89
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",4
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",70
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",89
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",8
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",11
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",71
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",69
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",3
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",17
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",8
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",47
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",39
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",10
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",20
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",62
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",9
"31","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",48
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",67
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"31","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",48
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",79
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",4
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",11
"31","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",61
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",76
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",7
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",12
"31","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",56
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",5
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",0
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",0
"31","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",5
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",90
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",5
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"31","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",65
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",60
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",15
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",37
"31","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",93
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",13
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",11
"31","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",66
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",124
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",26
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",25
"31","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",72
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",70
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",8
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"31","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",50
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",66
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",12
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",23
"31","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",32
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",66
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",9
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",24
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",29
"31","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",21
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",63
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",11
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",30
"31","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",19
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",66
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",16
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",22
"31","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",29
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",58
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",6
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",16
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",27
"31","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",18
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",93
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",16
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",37
"31","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",40
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",94
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",20
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",33
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",40
"31","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",2
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",21
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",1
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",3
"31","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",57
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",9
"31","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",38
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",67
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",17
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",21
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",29
"31","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
