"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",84
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",2
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",21
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",22
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",16
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",11
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Joshua Barker",19
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",15
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Gwendolyn Dunham",13
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",8
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Amanda Dennis-James",13
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Delores Miller",17
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Patricia Reid",14
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Linda Miller",16
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",78
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",0
