"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",8
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",6
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",4
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",5
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",3
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Scattered",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",4
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",12
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",9
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",9
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",6
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",7
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",18
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",2
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",8
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",7
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",15
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",14
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",17
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",9
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",35
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",3
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",8
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",21
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",8
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",7
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",11
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",5
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",5
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",6
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",15
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",9
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",13
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",6
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",29
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",3
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",7
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",15
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",7
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",5
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",10
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",5
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",11
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",7
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",8
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",4
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",4
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",4
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
