,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


023/49


Vote for 2"
"Assembly District 49"
"Public Counter",8
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",9
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",9
,
"William C. Artus",1
"Tamara Ayetisyan",0
"Vito Settineri",5
"Patricia O'Dell",4
,
,
,
"Total Votes",10
"Unrecorded",8

"Total for Republican County Committee (023/49) - Kings County"
"Public Counter",8
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",9
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",9
,
"William C. Artus",1
"Tamara Ayetisyan",0
"Vito Settineri",5
"Patricia O'Dell",4
,
,
,
"Total Votes",10
"Unrecorded",8


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
