"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",92
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",20
"50","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",68
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",210
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",173
"50","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",35
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",179
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",5
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",112
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",67
"50","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",81
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",19
"50","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",60
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",105
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",12
"50","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",89
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",103
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",27
"50","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",70
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",138
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",36
"50","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",96
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",88
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",60
"50","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"50","023","Kings","COMBINED INTO 056/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","024","Kings","COMBINED INTO 025/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",0
"50","024","Kings","COMBINED INTO 025/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","024","Kings","COMBINED INTO 025/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","024","Kings","COMBINED INTO 025/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",29
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",10
"50","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",17
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",79
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",4
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",12
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",68
"50","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",58
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",10
"50","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",45
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",95
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",23
"50","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",68
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",87
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"50","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",65
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",123
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"50","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",93
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",77
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"50","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",58
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",55
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",27
"50","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",27
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",3
"50","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",22
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",29
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",7
"50","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",17
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",45
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",6
"50","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",40
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",67
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"53","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",46
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",84
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",8
"53","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",71
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",123
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",4
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"53","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",103
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",71
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",2
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"53","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",48
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",100
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",32
"53","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",67
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",14
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",4
"53","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",10
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",114
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"53","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",90
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",74
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",9
"53","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",62
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",158
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",26
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",126
"53","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",152
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",1
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"53","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",122
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",120
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"53","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",104
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",91
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",16
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",66
"53","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",109
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",15
"53","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",91
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",1
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",1
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",95
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",46
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",45
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",110
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",33
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",76
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",129
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",50
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",80
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",107
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
