"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"80","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
