,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Public Counter","7,705","Total Ballots","7,923","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,923",,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","7,923","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,923",,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Absentee / Military",185,"Total Ballots","7,923","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,923",,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Affidavit",33,"Total Ballots","7,923","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,923",,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Melissa Mark-Viverito (Fix the MTA)",926,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Michael A. Blake (For The People)",326,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Dawn L. Smalls (No More Delays)",326,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Eric A. Ulrich (Common Sense)","1,001",,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Ydanis Rodriguez (Unite Immigrants)",243,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Daniel J. O'Donnell (Equality For All)",178,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
