,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Public Counter","5,511","Total Ballots","5,970","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,970",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","5,970","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,970",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Absentee / Military",450,"Total Ballots","5,970","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,970",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Affidavit",9,"Total Ballots","5,970","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,970",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Melissa Mark-Viverito (Fix the MTA)",631,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Michael A. Blake (For The People)",433,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Dawn L. Smalls (No More Delays)",276,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Eric A. Ulrich (Common Sense)","1,725",,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Ydanis Rodriguez (Unite Immigrants)",145,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Daniel J. O'Donnell (Equality For All)",157,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
