,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","Public Counter","16,913","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","Absentee / Military","1,277","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","Affidavit",164,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","Yes","10,694",,,,,,,"Total Votes","12,789","Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 65","No","2,095",,,,,,,"Total Votes","12,789","Unrecorded","5,565",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","Public Counter","20,372","Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","Absentee / Military","2,576","Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","Affidavit",186,"Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","Yes","17,768",,,,,,,"Total Votes","19,482","Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 66","No","1,714",,,,,,,"Total Votes","19,482","Unrecorded","3,652",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","Public Counter","27,306","Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","Absentee / Military","3,803","Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","Affidavit",260,"Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","Yes","23,935",,,,,,,"Total Votes","26,438","Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 67","No","2,503",,,,,,,"Total Votes","26,438","Unrecorded","4,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 68","Public Counter","15,411","Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,945",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,945",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 68","Absentee / Military","1,552","Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,945",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 68","Affidavit",91,"Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,945",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
