"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",444
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
