,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Public Counter","1,913","Total Ballots","1,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,997",,,"Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots","1,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,997",,,"Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Absentee / Military",59,"Total Ballots","1,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,997",,,"Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Affidavit",25,"Total Ballots","1,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,997",,,"Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Keisha M. Alleyne (Democratic)","1,398",,,,,,,"Total Votes","1,409","Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","BEN CHADWICK (Write-In)",1,,,,,,,"Total Votes","1,409","Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","1,409","Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","1,409","Unrecorded",588,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Public Counter","7,860","Total Ballots","8,251","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,251",,,"Unrecorded","2,042",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","8,251","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,251",,,"Unrecorded","2,042",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
