,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Public Counter","246,037","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Manually Counted Emergency",12,"Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Absentee / Military","31,068","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Affidavit","2,100","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Eric L. Adams (Democratic)","219,045",,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Curtis A. Sliwa (Republican)","36,601",,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","William A. Pepitone (Conservative)","1,431",,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Catherine Rojas (Socialism & Lib)","7,687",,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Stacey H. Prussman (Libertarian)","1,039",,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","New York County","Fernando Mateo (Save Our City)",460,,,,,,,"Total Votes","272,584","Unrecorded","6,633",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
