"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",622
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",655
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",580
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",102
