,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","Public Counter","246,037","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","Manually Counted Emergency",12,"Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","Absentee / Military","31,068","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","Affidavit","2,100","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","Yes","158,616",,,,,,,"Total Votes","215,586","Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","New York County","No","56,970",,,,,,,"Total Votes","215,586","Unrecorded","63,631",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","Public Counter","119,351","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","Absentee / Military","8,993","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","Affidavit",731,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","Yes","62,484",,,,,,,"Total Votes","95,281","Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Bronx County","No","32,797",,,,,,,"Total Votes","95,281","Unrecorded","33,794",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","Public Counter","326,241","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","Manually Counted Emergency",9,"Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","Absentee / Military","17,570","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","Affidavit","2,383","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","Yes","159,885",,,,,,,"Total Votes","246,586","Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Kings County","No","86,701",,,,,,,"Total Votes","246,586","Unrecorded","99,617",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","Public Counter","263,688","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","Absentee / Military","22,294","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","Affidavit","1,532","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","Yes","136,342",,,,,,,"Total Votes","233,555","Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Queens County","No","97,213",,,,,,,"Total Votes","233,555","Unrecorded","53,959",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","Public Counter","101,448","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","Manually Counted Emergency",2,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","Absentee / Military","5,250","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","Affidavit",463,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","Yes","33,677",,,,,,,"Total Votes","94,783","Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Richmond County","No","61,106",,,,,,,"Total Votes","94,783","Unrecorded","12,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Total for Amending the Apportionment and Redistricting Process (Citywide)","Public Counter","1,056,765","Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","263,381",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Total for Amending the Apportionment and Redistricting Process (Citywide)","Manually Counted Emergency",23,"Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","263,381",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
