,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Public Counter","30,627","Total Ballots","32,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,028",,,"Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Manually Counted Emergency",2,"Total Ballots","32,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,028",,,"Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Absentee / Military","1,220","Total Ballots","32,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,028",,,"Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Affidavit",179,"Total Ballots","32,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,028",,,"Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Olivia Johanna Drabczyk (Democratic)","4,342",,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Joseph C. Borelli (Republican)","24,156",,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Joseph C. Borelli (Conservative)","1,978",,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","DAVID M. CARR (Write-In)",1,,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","HOLLY RAE PHILLIPS (Write-In)",1,,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JAMAL EVANS (Write-In)",1,,,,,,,"Total Votes","30,495","Unrecorded","1,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
