,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Public Counter","16,913","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Absentee / Military","1,277","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Affidavit",164,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Alvin L. Bragg Jr. (Democratic)","12,097",,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","Thomas Kenniff (Republican)","3,774",,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","AHMED KUSHALY (Write-In)",1,,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","CHING MING WONG (Write-In)",1,,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","CONNOR O'MALLEY (Write-In)",1,,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




District Attorney


New York


Vote for 1","Assembly District 65","CYRUS VANCE JR. (Write-In)",1,,,,,,,"Total Votes","15,893","Unrecorded","2,461",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
