,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Public Counter","2,187","Total Ballots","2,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,349",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","2,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,349",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Absentee / Military",148,"Total Ballots","2,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,349",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Affidavit",14,"Total Ballots","2,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,349",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Pierina Ana Sanchez (Democratic)","1,836",,,,,,,"Total Votes","2,007","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","Shemeen Chappell (Republican)",169,,,,,,,"Total Votes","2,007","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","ADOLFO ABREU (Write-In)",1,,,,,,,"Total Votes","2,007","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,007","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Public Counter","2,426","Total Ballots","2,612","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,612",,,"Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","2,612","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,612",,,"Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Absentee / Military",160,"Total Ballots","2,612","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,612",,,"Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Affidavit",26,"Total Ballots","2,612","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,612",,,"Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Pierina Ana Sanchez (Democratic)","2,030",,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","Shemeen Chappell (Republican)",240,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","ADOLFO ABREU (Write-In)",2,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","CHAD ROYER (Write-In)",1,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 78","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","2,279","Unrecorded",333,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Public Counter","1,256","Total Ballots","1,407","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,407",,,"Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Manually Counted Emergency",0,"Total Ballots","1,407","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,407",,,"Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Absentee / Military",147,"Total Ballots","1,407","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,407",,,"Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Affidavit",4,"Total Ballots","1,407","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,407",,,"Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Pierina Ana Sanchez (Democratic)",974,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","Shemeen Chappell (Republican)",199,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","EMILIO A. MARTINEZ (Write-In)",1,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","KEVIN C RILEY (Write-In)",1,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 81","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,177","Unrecorded",230,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Public Counter","4,362","Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Manually Counted Emergency",0,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Absentee / Military",280,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Affidavit",26,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Pierina Ana Sanchez (Democratic)","3,547",,,,,,,"Total Votes","3,987","Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","Shemeen Chappell (Republican)",436,,,,,,,"Total Votes","3,987","Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","ADOLFO ABREU (Write-In)",1,,,,,,,"Total Votes","3,987","Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","STEPHEN E DAVIS (Write-In)",1,,,,,,,"Total Votes","3,987","Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","3,987","Unrecorded",681,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Public Counter","10,231","Total Ballots","11,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,036",,,"Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","11,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,036",,,"Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Absentee / Military",735,"Total Ballots","11,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,036",,,"Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Affidavit",70,"Total Ballots","11,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,036",,,"Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Pierina Ana Sanchez (Democratic)","8,387",,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","Shemeen Chappell (Republican)","1,044",,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","ADOLFO ABREU (Write-In)",4,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","CHAD ROYER (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","EMILIO A. MARTINEZ (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","KEVIN C RILEY (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","STEPHEN E DAVIS (Write-In)",1,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


14th Council District


Vote for 1","Total for Member of the City Council (14th Council District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","9,450","Unrecorded","1,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
