,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Public Counter","23,094","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Absentee / Military","1,401","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Affidavit",198,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Brad Lander (Democratic)","8,753",,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Daby Benjamine Carreras (Republican)","11,437",,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Paul A. Rodriguez (Conservative)","2,418",,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","John A. Tabacco Jr. (Libertarian/Independent)",359,,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","Daby Benjamine Carreras (Save Our City)",133,,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 23","ALFONSO MAGLINTO (Write-In)",1,,,,,,,"Total Votes","23,134","Unrecorded","1,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
