,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Public Counter","8,044","Total Ballots","8,566","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,566",,,"Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","8,566","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,566",,,"Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Absentee / Military",467,"Total Ballots","8,566","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,566",,,"Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Affidavit",55,"Total Ballots","8,566","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,566",,,"Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Rita C. Joseph (Democratic)","7,682",,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Constantine Jean-Pierre (Republican)",326,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","Constantine Jean-Pierre (Conservative)",79,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","CHRIS MARTE (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","ERNEST DEVONISH (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","FARAH LOUIS (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","JERRY HOPKEN (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","JOSUE PIERRE (Write-In)",3,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","LINDSEY BUCKINGHAM (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","MERCEDES NARCISSE (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","MUMIA ABU JAMAL (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 42","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","8,104","Unrecorded",462,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Public Counter","9,649","Total Ballots","10,276","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,276",,,"Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","10,276","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,276",,,"Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Absentee / Military",554,"Total Ballots","10,276","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,276",,,"Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Affidavit",73,"Total Ballots","10,276","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,276",,,"Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Rita C. Joseph (Democratic)","9,245",,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Constantine Jean-Pierre (Republican)",371,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","Constantine Jean-Pierre (Conservative)",80,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","BETTY PERRY (Write-In)",1,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","HELEN L WELLS (Write-In)",1,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","9,707","Unrecorded",569,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Public Counter","3,525","Total Ballots","3,748","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,748",,,"Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots","3,748","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,748",,,"Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Absentee / Military",189,"Total Ballots","3,748","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,748",,,"Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Affidavit",34,"Total Ballots","3,748","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,748",,,"Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Rita C. Joseph (Democratic)","2,927",,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Constantine Jean-Pierre (Republican)",510,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","Constantine Jean-Pierre (Conservative)",76,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","JOHN EMINGTON (Write-In)",1,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","MEIR REISS (Write-In)",1,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","RESATUL ISLAM (Write-In)",1,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","ROBBYN AGHIVE (Write-In)",1,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Assembly District 44","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,523","Unrecorded",225,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Public Counter","21,218","Total Ballots","22,590","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,590",,,"Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Manually Counted Emergency",0,"Total Ballots","22,590","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,590",,,"Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Absentee / Military","1,210","Total Ballots","22,590","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,590",,,"Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Affidavit",162,"Total Ballots","22,590","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,590",,,"Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Rita C. Joseph (Democratic)","19,854",,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Constantine Jean-Pierre (Republican)","1,207",,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","Constantine Jean-Pierre (Conservative)",235,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","BETTY PERRY (Write-In)",1,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","CHRIS MARTE (Write-In)",1,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


40th Council District


Vote for 1","Total for Member of the City Council (40th Council District) - Kings County","ERNEST DEVONISH (Write-In)",1,,,,,,,"Total Votes","21,334","Unrecorded","1,256",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
