"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","007","Kings","COMBINED INTO 018/45","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","007","Kings","COMBINED INTO 018/45","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","007","Kings","COMBINED INTO 018/45","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","007","Kings","COMBINED INTO 018/45","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",59
