"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 038/23","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 038/23","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 038/23","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
