,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Public Counter","16,913","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Absentee / Military","1,277","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Affidavit",164,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Jeffrey S. Zellan (Democratic)","10,927",,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","Kim M. Parker (Democratic)","11,626",,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","ABRAHAM LINCOLN (Write-In)",1,,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","ADAM POLLOCK (Write-In)",1,,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","ADAM S. MOORE (Write-In)",1,,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 65","ADRIANA STECYK (Write-In)",1,,,,,,,"Total Votes","22,919","Unrecorded","13,789",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
