"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
