,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Public Counter","1,045","Total Ballots","1,100","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,100",,,"Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","1,100","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,100",,,"Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Absentee / Military",53,"Total Ballots","1,100","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,100",,,"Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Affidavit",2,"Total Ballots","1,100","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,100",,,"Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Tiffany Caban (Democratic)",669,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Felicia R. Kalan (Republican)",276,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Felicia R. Kalan (Conservative/Save Our City)",34,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Edwin DeJesus (Green)",59,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","ELIZABETH BATHORY JONES (Write-In)",1,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","EVIE HANTZOPOULOS (Write-In)",1,,,,,,,"Total Votes","1,043","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
