,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Public Counter","2,806","Total Ballots","2,964","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,964",,,"Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Manually Counted Emergency",0,"Total Ballots","2,964","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,964",,,"Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Absentee / Military",126,"Total Ballots","2,964","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,964",,,"Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Affidavit",32,"Total Ballots","2,964","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,964",,,"Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Jennifer Gutierrez (Democratic)","2,314",,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Terrell Lynn Finner (Power 2 the People)",97,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Lutchi Gayot (Blk Lives Matter)",131,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ANNA MIROFF (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ANTHONY C. HERBERT (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","BRENDAN MCGILLEN (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","DIANA REYNA (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","DOUG DECHEET (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ERICK WALDEN (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","JOHN HANCOCK (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","LUISE SKRUDZKI (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","RALPH JORLANO (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ROGER OWENS (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","SEBASTIANO N.RUSSO (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","TANIA MARKIS (Write-In)",1,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","2,563","Unrecorded",401,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Public Counter","9,395","Total Ballots","9,832","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,832",,,"Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Manually Counted Emergency",1,"Total Ballots","9,832","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,832",,,"Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Absentee / Military",340,"Total Ballots","9,832","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,832",,,"Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Affidavit",96,"Total Ballots","9,832","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,832",,,"Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Jennifer Gutierrez (Democratic)","7,905",,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Terrell Lynn Finner (Power 2 the People)",327,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Lutchi Gayot (Blk Lives Matter)",355,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","ANDREW YANG (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","ANTHONY JANOY (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","BILL BILLERSON (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","BRAD PITT (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","DERRICK ROSE (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","JOHN LOCKE (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","JOHN LUSMANO (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","KARLY MCALPINE (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","LOU COSTELLO (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","MENACHEM M REITPORT (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","PETER CHRISTOPHER VELEZ (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","PRISCILLA GHAZNAVI (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","RACHEL ROMM-NISSON (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","SCOTT MURRAY (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","STACEY H PRUSSMAN (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","STEVEN FRANKLIN (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","WILLIAM KENAN (Write-In)",1,,,,,,,"Total Votes","8,623","Unrecorded","1,209",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Public Counter","1,617","Total Ballots","1,704","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,704",,,"Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","1,704","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,704",,,"Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Absentee / Military",69,"Total Ballots","1,704","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,704",,,"Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Affidavit",18,"Total Ballots","1,704","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,704",,,"Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Jennifer Gutierrez (Democratic)","1,387",,,,,,,"Total Votes","1,535","Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Terrell Lynn Finner (Power 2 the People)",64,,,,,,,"Total Votes","1,535","Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 54","Lutchi Gayot (Blk Lives Matter)",75,,,,,,,"Total Votes","1,535","Unrecorded",169,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
