,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Public Counter","4,562","Total Ballots","5,148","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,148",,,"Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots","5,148","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,148",,,"Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Absentee / Military",563,"Total Ballots","5,148","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,148",,,"Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Affidavit",23,"Total Ballots","5,148","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,148",,,"Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Sandra Ung (Democratic)","2,604",,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Yu-Ching Pai (Republican/Save Our City)","1,995",,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","Yu-Ching Pai (Conservative)",225,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","ALEX GUERRERO (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","ANTHON J. ROTONDI (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","BAELZ HANOS (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","JOE SMITH (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","MANJO DABEY (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","VICKIE PALADINO (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 25","WAYNE E. VIVANO (Write-In)",1,,,,,,,"Total Votes","4,836","Unrecorded",312,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Public Counter",90,"Total Ballots",101,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",101,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Manually Counted Emergency",0,"Total Ballots",101,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",101,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Absentee / Military",11,"Total Ballots",101,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",101,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Affidavit",0,"Total Ballots",101,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",101,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Sandra Ung (Democratic)",49,,,,,,,"Total Votes",95,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Yu-Ching Pai (Republican/Save Our City)",40,,,,,,,"Total Votes",95,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 26","Yu-Ching Pai (Conservative)",6,,,,,,,"Total Votes",95,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Public Counter","7,574","Total Ballots","8,579","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,579",,,"Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","8,579","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,579",,,"Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Absentee / Military",955,"Total Ballots","8,579","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,579",,,"Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Affidavit",50,"Total Ballots","8,579","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,579",,,"Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Sandra Ung (Democratic)","5,065",,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Yu-Ching Pai (Republican/Save Our City)","2,746",,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","Yu-Ching Pai (Conservative)",256,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","ARTHUR KING (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","JAMES J. TRIKAS (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","JOHN CHOE (Write-In)",5,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","JOHN FARRELL (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","LINDA LEE (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","LYNN C. SCHULMAN (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","MICHAEL CHARLES BARON JR. (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","MIKE WHITE (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Assembly District 40","VICKIE PALADINO (Write-In)",2,,,,,,,"Total Votes","8,090","Unrecorded",489,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Public Counter","12,226","Total Ballots","13,828","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,828",,,"Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","13,828","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,828",,,"Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Absentee / Military","1,529","Total Ballots","13,828","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,828",,,"Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Affidavit",73,"Total Ballots","13,828","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,828",,,"Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Sandra Ung (Democratic)","7,718",,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Yu-Ching Pai (Republican/Save Our City)","4,781",,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","Yu-Ching Pai (Conservative)",487,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","ALEX GUERRERO (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","ANTHON J. ROTONDI (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","ARTHUR KING (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","BAELZ HANOS (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","JAMES J. TRIKAS (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


20th Council District


Vote for 1","Total for Member of the City Council (20th Council District) - Queens County","JOE SMITH (Write-In)",1,,,,,,,"Total Votes","13,021","Unrecorded",807,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
