,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Public Counter","4,135","Total Ballots","4,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,504",,,"Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","4,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,504",,,"Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Absentee / Military",356,"Total Ballots","4,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,504",,,"Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Affidavit",13,"Total Ballots","4,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,504",,,"Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Maria Novak (Democratic)","3,104",,,,,,,"Total Votes","4,169","Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Brendan T. Lantry (Republican)",951,,,,,,,"Total Votes","4,169","Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","Brendan T. Lantry (Conservative)",112,,,,,,,"Total Votes","4,169","Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","CLAY JONES (Write-In)",1,,,,,,,"Total Votes","4,169","Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","4,169","Unrecorded",335,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 62","Public Counter","34,805","Total Ballots","36,421","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,421",,,"Unrecorded","1,924",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
