,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Public Counter","18,518","Total Ballots","19,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,785",,,"Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","19,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,785",,,"Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Absentee / Military","1,201","Total Ballots","19,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,785",,,"Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Affidavit",66,"Total Ballots","19,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,785",,,"Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Kamillah Hanks (Democratic)","11,720",,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Patricia Rondinelli (Republican)","6,717",,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Jason R. Price (Ordinary People)",471,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","AMAYA BROOKS (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","AMOY K. BARNES (Write-In)",8,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","ANTHONY STENGER (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","CARNELL ANTIONE (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","CESAR A. VARGAS (Write-In)",4,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","EILEEN MAGNUSKI (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JEANETTE RICHARDSON (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JERROLD O. KAVANAGH (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JESSE BLUM (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JIMMIE E. BARNES (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JOHN MULVEY (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JOHN SAVARESE (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","JOSEPH R. BIDEN JR. (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","KYLE SMITH (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","LORRAINE A. HONOR (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","MARIETTA CANNING (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","MAYA D. WILEY (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","MEG VENTRUDO (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","MICHAEL C. RALLIS (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","MICHAEL SCHNALL (Write-In)",2,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","PETER BATTISTA (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","RANTI OGUNLEYE (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","RICHARD BELL (Write-In)",2,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","ROBERT F. DIGGS (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","ROBERT M. FARINA (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","SAL ALBANESE (Write-In)",2,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","SEAN M. PETERSON (Write-In)",1,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","SELINA GREY (Write-In)",2,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","TROY J. MCGHIE (Write-In)",6,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","18,965","Unrecorded",820,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Public Counter","4,757","Total Ballots","5,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,163",,,"Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","5,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,163",,,"Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Absentee / Military",382,"Total Ballots","5,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,163",,,"Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Affidavit",24,"Total Ballots","5,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,163",,,"Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Kamillah Hanks (Democratic)","2,645",,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Patricia Rondinelli (Republican)","2,152",,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","Jason R. Price (Ordinary People)",100,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","JAMIE REYES (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","JEREMY AKYEMPONG (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","JOSEPH C. BORELLI (Write-In)",2,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","JOSEPH CHRISTIAN (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","KELVIN RICHARDS (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","MOSHE HERZOG (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","ROBIN KRAUS (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","SAL ALBANESE (Write-In)",2,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","SAMANTHA BRANDT (Write-In)",1,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","4,912","Unrecorded",251,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 64","Public Counter","2,081","Total Ballots","2,214","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,214",,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
