"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
