"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","002","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","002","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","002","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","003","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","003","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","003","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",2
"61","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"61","005","Richmond","COMBINED INTO 004/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","005","Richmond","COMBINED INTO 004/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","005","Richmond","COMBINED INTO 004/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","006","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"61","006","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"61","006","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","007","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","007","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","007","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","007","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",3
"61","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"61","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"61","011","Richmond","COMBINED INTO 009/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","011","Richmond","COMBINED INTO 009/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","011","Richmond","COMBINED INTO 009/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"61","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"61","013","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"61","013","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","013","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","013","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"61","013","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"61","014","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","014","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","014","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",6
"61","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"61","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",3
"61","016","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","016","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","016","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","017","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",5
"61","017","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","017","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","017","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"61","017","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",20
"61","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"61","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",14
"61","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",7
"61","019","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","019","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","019","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","020","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","020","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","020","Richmond","COMBINED INTO 017/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","021","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","021","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","021","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","021","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","022","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",8
"61","022","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","022","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","022","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",7
"61","022","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","023","Richmond","COMBINED INTO 021/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","023","Richmond","COMBINED INTO 021/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","023","Richmond","COMBINED INTO 021/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","024","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","024","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","024","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","025","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","025","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","025","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
