"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","003","Kings","COMBINED INTO 001/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","003","Kings","COMBINED INTO 001/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","003","Kings","COMBINED INTO 001/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","004","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","004","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","004","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","005","Kings","COMBINED INTO 094/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","005","Kings","COMBINED INTO 094/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","005","Kings","COMBINED INTO 094/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",6
"57","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","007","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
