"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",8
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Micah Z. Kellner",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Pauline Dana-Bashian",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Barbara Rudder",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Arlene S. Kayatt",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",6
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Margaret O. Korte",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Devin D. Gould",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Susan J. Hochberg",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Lynne C. Feibelmann",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Frank Wilkinson",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Kim M. Moscaritolo",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","76",7,"Mike Dillon",3
