,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


New York County
 - 
Democratic Party




Democratic County Committee


008/66


Vote for 2"
"Assembly District 66"
"Public Counter",88
"Absentee/Military",2
"Affidavit",0
"Total Ballots",90
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",90
,
"Harold Donohue",26
"Michael P. Jennings",15
"June P. Grancio",52
"Diana E. Reinhardt",42
,
,
,
"Total Votes",135
"Unrecorded",45

"Total for Democratic County Committee (008/66) - New York County"
"Public Counter",88
"Absentee/Military",2
"Affidavit",0
"Total Ballots",90
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",90
,
"Harold Donohue",26
"Michael P. Jennings",15
"June P. Grancio",52
"Diana E. Reinhardt",42
,
,
,
"Total Votes",135
"Unrecorded",45


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
