"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",6
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",1
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",4
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",20
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",7
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",12
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",1
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",30
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",21
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",9
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",22
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",10
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",9
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",2
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",7
