"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",36
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",15
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",14
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",97
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",17
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",73
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",0
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",11
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",2
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",11
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",1
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",0
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",14
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",12
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",0
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",16
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",4
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",12
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",4
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",34
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",2
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",23
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",3
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",86
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",2
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",40
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",20
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",101
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",2
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",4
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",55
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",21
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",11
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",2
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",3
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",3
