"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",6
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",5
"72","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",20
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",14
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",4
"72","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",30
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",3
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",15
"72","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",22
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",3
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",9
"72","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",9
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",2
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",47
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",5
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",26
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",10
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",46
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",5
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",32
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",7
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",24
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",15
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",4
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",39
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",4
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",26
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",1
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",21
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",3
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",13
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",2
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",19
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",0
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",15
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",2
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",9
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",3
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",9
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",34
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",3
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",27
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",2
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",28
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",24
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",2
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",17
