"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",31
"71","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",7
"71","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",27
"71","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",15
"71","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",4
"71","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",7
"71","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",12
"71","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",6
"71","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",16
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",28
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",8
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",23
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",12
"71","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Scattered",1
"71","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",39
"71","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",5
"71","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",7
"71","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",37
"71","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",51
"71","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",21
"71","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",32
"71","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",21
"71","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",14
"71","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",10
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",50
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",37
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",11
"71","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Scattered",1
"71","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",13
"71","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",5
"71","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",8
"71","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",26
"71","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",11
"71","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",16
"71","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",90
"71","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",15
"71","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",79
"71","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",51
"71","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",19
"71","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",2
"71","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",10
"71","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",62
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",13
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Scattered",1
"71","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",15
"71","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",6
"71","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",11
"71","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",9
"71","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",13
"71","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",8
"71","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",5
"71","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",17
"71","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",12
"71","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",5
"71","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",8
"71","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",7
"71","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",2
"71","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",13
"71","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",7
"71","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",8
"71","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",5
"71","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",5
"71","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",0
"71","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",7
"71","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",6
"71","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",2
"71","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",18
"71","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",13
"71","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",5
"71","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",16
"71","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",9
"71","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",6
"71","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",6
"71","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",13
"71","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",7
"71","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",5
"71","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",2
"71","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",8
"71","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",5
"71","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",5
"71","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",23
"71","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",17
"71","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",16
"71","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",9
"71","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",15
"71","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",8
"71","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",13
"71","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",8
"71","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",4
"71","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",5
"71","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",20
"71","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",4
"71","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",17
"71","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",26
"71","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",23
"71","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",3
"71","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",23
"71","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",8
"71","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",14
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",48
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",15
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",32
"71","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Scattered",1
"71","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",36
"71","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",16
"71","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",24
"71","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",31
