"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",14
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",1
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",2
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",13
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",17
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",16
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",9
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",19
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",1
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",16
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",5
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",8
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",1
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",4
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",2
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",2
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",12
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",5
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",6
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",2
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",27
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",16
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",11
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",16
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",3
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",14
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",4
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",88
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",71
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",18
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",16
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",5
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",11
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",18
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",7
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",10
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",1
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",80
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",3
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",64
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",15
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",11
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",4
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",7
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",9
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",3
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",3
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",1
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",23
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",6
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",17
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",21
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",2
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",17
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",0
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",1
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",1
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",0
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",65
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",4
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",62
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",49
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",6
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",43
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",21
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",6
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",13
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",49
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",3
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",47
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",127
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",4
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",1
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",10
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",104
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",63
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",3
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",13
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",49
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",41
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",4
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",36
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",19
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",2
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",18
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",11
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",1
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",6
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",23
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",3
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",9
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",12
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",72
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",46
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",23
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",28
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",9
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",18
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",46
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",6
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",1
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",7
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",43
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",7
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",1
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",3
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",7
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",19
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",4
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",16
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Scattered",1
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",30
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",4
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",6
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",28
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",103
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",4
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",2
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",23
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",78
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",38
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",1
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",39
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",21
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",6
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",14
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",16
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",3
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",5
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",14
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",23
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",2
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",8
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",17
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",0
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",11
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",4
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",8
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",2
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",2
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",3
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",1
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"John R. Scott",1
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Dennis J. Gault",3
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Public Counter",0
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Absentee/Military",0
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","66B",1,"Affidavit",0
