,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


Queens County
 - 
Democratic Party




Democratic Member of the City Council


23rd Council District


Vote for 1"
"Assembly District 24"
"Public Counter","2,463"
"Absentee/Military",159
"Affidavit",10
"Total Ballots","2,632"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,632"
,
"Rebecca D. Lynch",489
"Ali Najmi",193
"Celia Devi Dosamantes",99
"Barry S. Grodenchik",837
"Satnam Singh Parhar",307
"Bob Friedrich",693
"JOSEPH W. MURRAY (Write-In)",1
"MICHAEL FOUBISTER (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,624"
"Unrecorded",8

"Assembly District 25"
"Public Counter",899
"Absentee/Military",40
"Affidavit",5
"Total Ballots",944
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",944
,
"Rebecca D. Lynch",354
"Ali Najmi",59
"Celia Devi Dosamantes",30
"Barry S. Grodenchik",329
"Satnam Singh Parhar",32
"Bob Friedrich",137
,
,
,
"Total Votes",941
"Unrecorded",3

"Assembly District 26"
"Public Counter","1,287"
"Absentee/Military",70
"Affidavit",12
"Total Ballots","1,369"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,369"
,
"Rebecca D. Lynch",233
"Ali Najmi",77
"Celia Devi Dosamantes",18
"Barry S. Grodenchik",452
"Satnam Singh Parhar",147
"Bob Friedrich",440
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,368"
"Unrecorded",1

"Assembly District 29"
"Public Counter",149
"Absentee/Military",6
"Affidavit",3
"Total Ballots",158
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",158
,
"Rebecca D. Lynch",46
"Ali Najmi",52
"Celia Devi Dosamantes",3
"Barry S. Grodenchik",27
"Satnam Singh Parhar",19
"Bob Friedrich",11
,
,
,
"Total Votes",158
,

"Assembly District 33"
"Public Counter","1,961"
"Absentee/Military",109
"Affidavit",23
"Total Ballots","2,093"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,093"
,
"Rebecca D. Lynch",344
"Ali Najmi",280
"Celia Devi Dosamantes",125
"Barry S. Grodenchik",297
"Satnam Singh Parhar",679
"Bob Friedrich",352
"FRANK PADAVAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","2,081"
"Unrecorded",12

"Total for Democratic Member of the City Council (23rd Council District) - Queens County"
"Public Counter","6,759"
"Absentee/Military",384
"Affidavit",53
"Total Ballots","7,196"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,196"
,
"Rebecca D. Lynch","1,466"
"Ali Najmi",661
"Celia Devi Dosamantes",275
"Barry S. Grodenchik","1,942"
"Satnam Singh Parhar","1,184"
"Bob Friedrich","1,633"
"FRANK PADAVAN (Write-In)",1
"JOSEPH W. MURRAY (Write-In)",1
"MICHAEL FOUBISTER (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,172"
"Unrecorded",24


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
