"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",8
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",5
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",5
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",2
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",26
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",2
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",5
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",7
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",6
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",6
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",12
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",5
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",6
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",4
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",7
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",6
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",10
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",1
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",2
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",5
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",6
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",6
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",6
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",6
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",2
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",2
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",4
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",3
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",11
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",6
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",5
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",3
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",1
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",1
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",1
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",1
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",12
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",1
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",4
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",4
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",4
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",3
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",10
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",6
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",8
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",6
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",6
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",7
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",6
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",5
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",2
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",2
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",2
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",21
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",3
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",2
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",2
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",2
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",0
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",3
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",5
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",4
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",4
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",5
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",4
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",5
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",10
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",8
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",9
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Saul Nadel",9
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Elana J. Schwartz",8
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",8
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Miriam Stern",10
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",3
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee/Military",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jessica Tomlinson",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara A. Strashun",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Abbye L. Lawrence",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Leon Negrin",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael B. Hoffman",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Louis Dornbaum",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bradley D. Hershenson",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Madelaine D. Piel",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patricia Carlin",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Lisa K Pass",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Deborah Mallow",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Amber J. Ravenel",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Brian Chenensky",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Adam E. Roberts",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jean Fischman",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","76",7,"David J. Menegon",0
