"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",14
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",1
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",3
"66","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",11
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",17
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",16
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",16
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",15
"66","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Scattered",1
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",16
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",9
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",6
"66","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Scattered",1
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",4
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",2
"66","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",2
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",12
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",9
"66","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",4
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",27
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",18
"66","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",10
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",16
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",3
