"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",5
"68","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",1
"68","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",4
"68","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",10
"68","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",5
"68","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",5
"68","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",4
"68","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",1
"68","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",3
