"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",10
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",3
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",5
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",4
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",9
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",7
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",6
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",7
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",8
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",7
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","001","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",1
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",6
