"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",22
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",3
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",6
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",15
"68","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",2
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",69
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",6
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",4
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",71
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",3
"68","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",1
"68","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",9
"68","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",5
"68","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",4
"68","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",41
"68","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",4
"68","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",21
"68","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",23
"68","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",31
"68","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",2
"68","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",14
"68","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",15
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",66
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",1
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",37
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",22
"68","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",6
"68","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",18
"68","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",1
"68","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",10
"68","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",9
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",54
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",2
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",36
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",18
"68","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",2
"68","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",31
"68","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",3
"68","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",1
"68","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",25
"68","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",10
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",51
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",4
