"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",166
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",15
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",97
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",44
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",30
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","001","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",288
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",133
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",71
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
