"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
