,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Public Counter","2,669","Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Absentee / Military",169,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Affidavit",29,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Jennyfer Almanzar (F)","1,207",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Manny De Los Santos (M)","1,697",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","Mariel De La Cruz (F)","1,250",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ADAM HAMILTON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","BERNHARD GOOTZ (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","CAROLINE GOLDSICK (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","CHARLES UDOH (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
