,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","Public Counter",817,"Total Ballots",898,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",898,,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",898,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",898,,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","Absentee / Military",79,"Total Ballots",898,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",898,,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","Affidavit",2,"Total Ballots",898,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",898,,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","David Alan Fraiden",185,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","Lauren L. Esposito",624,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","GERALD PARKIN (Write-In)",1,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","HARPER WATHEN (Write-In)",1,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","SAM DAVIS (Write-In)",1,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 61","SAMUEL DAVIS (Write-In)",1,,,,,,,"Total Votes",813,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 65","Public Counter","2,044","Total Ballots","2,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,241",,,"Unrecorded",461,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","2,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,241",,,"Unrecorded",461,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 65","Absentee / Military",173,"Total Ballots","2,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,241",,,"Unrecorded",461,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


1st Municipal Court District - New York


Vote for 1","Assembly District 65","Affidavit",24,"Total Ballots","2,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,241",,,"Unrecorded",461,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
