"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Judith O. Eason",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Jasmin G. Thames",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Judith O. Thames",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Luis M. Johnson",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Jane Arrendell-Johnson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","County Committee","70003",3,"Scattered",1
