,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Public Counter","1,950","Total Ballots","2,202","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,202",,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","2,202","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,202",,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Absentee / Military",241,"Total Ballots","2,202","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,202",,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Affidavit",11,"Total Ballots","2,202","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,202",,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Tess Cohen",581,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","Darcel D. Clark","1,557",,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","ADAN BROWN (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","DIANA AYALA (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","PIERINA SANCHEZ (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","RICARDO HAMILTON JR (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
