,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Public Counter","1,218","Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Absentee / Military",89,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Affidavit",9,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Heriberto Mateo",615,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Lydia McCalla",690,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Misba Abdin",458,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Gregory Hunter",584,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Elizabeth Zadai",526,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Ronald R. Fraser",540,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
