,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Public Counter",101,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Absentee / Military",7,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Affidavit",1,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Maria Mazara",71,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Clifford Elkind",56,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Bruce McKeown",57,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","Ramon Blandino",16,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","ADAM HAMILTON (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","TROY HUGHEY (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Assembly District 72","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Public Counter",101,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Manually Counted Emergency",0,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Absentee / Military",7,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Affidavit",1,"Total Ballots",109,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",109,,,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Maria Mazara",71,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Clifford Elkind",56,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Bruce McKeown",57,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","Ramon Blandino",16,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","ADAM HAMILTON (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","TROY HUGHEY (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


006/72


Vote for 3","Total for Democratic County Committee (006/72) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",203,"Unrecorded",124,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
